datetime;vessel:polarstern:hydrins_1:latitude (mean) [];vessel:polarstern:hydrins_1:longitude (mean) []
2024-02-25T07:21:00.000;-66.28942;89.43132
2024-02-25T07:31:00.000;-66.28888;89.43057
2024-02-25T07:41:00.000;-66.28847;89.43052
2024-02-25T07:51:00.000;-66.28854;89.42921
2024-02-25T08:01:00.000;-66.28733;89.42774
2024-02-25T08:11:00.000;-66.26337;89.4247
2024-02-25T08:21:00.000;-66.23585;89.42222
2024-02-25T08:31:00.000;-66.23075;89.42793
2024-02-25T08:41:00.000;-66.2319;89.42178
2024-02-25T08:51:00.000;-66.23187;89.4214
2024-02-25T09:01:00.000;-66.23181;89.42132
2024-02-25T09:11:00.000;-66.23187;89.42144
2024-02-25T09:21:00.000;-66.23184;89.42143
2024-02-25T09:31:00.000;-66.23188;89.4212
2024-02-25T09:41:00.000;-66.23186;89.42128
2024-02-25T09:51:00.000;-66.23178;89.42138
2024-02-25T10:01:00.000;-66.23198;89.4209
2024-02-25T10:11:00.000;-66.23181;89.42114
2024-02-25T10:21:00.000;-66.23215;89.41936
2024-02-25T10:31:00.000;-66.23237;89.41608
2024-02-25T10:41:00.000;-66.234;89.46043
2024-02-25T10:51:00.000;-66.23782;89.5252
2024-02-25T11:01:00.000;-66.24166;89.59159
2024-02-25T11:11:00.000;-66.2456;89.65763
2024-02-25T11:21:00.000;-66.24943;89.72374
2024-02-25T11:31:00.000;-66.25314;89.79041
2024-02-25T11:41:00.000;-66.25704;89.85656
2024-02-25T11:51:00.000;-66.2609;89.92126
2024-02-25T12:01:00.000;-66.26468;89.98851
2024-02-25T12:11:00.000;-66.26867;90.0568
2024-02-25T12:21:00.000;-66.27275;90.12412
2024-02-25T12:31:00.000;-66.27651;90.19152
2024-02-25T12:41:00.000;-66.28038;90.25747
2024-02-25T12:51:00.000;-66.2839;90.31262
2024-02-25T13:01:00.000;-66.2844;90.33882
2024-02-25T13:11:00.000;-66.27857;90.39977
2024-02-25T13:21:00.000;-66.27552;90.46342
2024-02-25T13:31:00.000;-66.27488;90.52946
2024-02-25T13:41:00.000;-66.27405;90.59501
2024-02-25T13:51:00.000;-66.27197;90.66006
2024-02-25T14:01:00.000;-66.26996;90.72435
2024-02-25T14:11:00.000;-66.26776;90.78887
2024-02-25T14:21:00.000;-66.26576;90.85294
2024-02-25T14:31:00.000;-66.26369;90.91618
2024-02-25T14:41:00.000;-66.26132;90.97847
2024-02-25T14:51:00.000;-66.25963;91.04157
2024-02-25T15:01:00.000;-66.25762;91.10451
2024-02-25T15:11:00.000;-66.2555;91.16776
2024-02-25T15:21:00.000;-66.25351;91.22996
2024-02-25T15:31:00.000;-66.25147;91.29094
2024-02-25T15:41:00.000;-66.2495;91.35174
2024-02-25T15:51:00.000;-66.24536;91.41276
2024-02-25T16:01:00.000;-66.24015;91.47351
2024-02-25T16:11:00.000;-66.23904;91.53578
2024-02-25T16:21:00.000;-66.23901;91.59799
2024-02-25T16:31:00.000;-66.24401;91.65763
2024-02-25T16:41:00.000;-66.25274;91.71512
2024-02-25T16:51:00.000;-66.26349;91.77211
2024-02-25T17:01:00.000;-66.26418;91.83456
2024-02-25T17:11:00.000;-66.26288;91.89644
2024-02-25T17:21:00.000;-66.26219;91.95973
2024-02-25T17:31:00.000;-66.26059;92.02211
2024-02-25T17:41:00.000;-66.25673;92.08305
2024-02-25T17:51:00.000;-66.24524;92.13832
2024-02-25T18:01:00.000;-66.23376;92.19427
2024-02-25T18:11:00.000;-66.22302;92.25007
2024-02-25T18:21:00.000;-66.21847;92.30911
2024-02-25T18:31:00.000;-66.21638;92.37005
2024-02-25T18:41:00.000;-66.21435;92.43165
2024-02-25T18:51:00.000;-66.21236;92.49356
2024-02-25T19:01:00.000;-66.21032;92.55521
2024-02-25T19:11:00.000;-66.2084;92.61667
2024-02-25T19:21:00.000;-66.20641;92.67766
2024-02-25T19:31:00.000;-66.20438;92.73798
2024-02-25T19:41:00.000;-66.20248;92.79825
2024-02-25T19:51:00.000;-66.20051;92.85812
2024-02-25T20:01:00.000;-66.19845;92.91856
2024-02-25T20:11:00.000;-66.19666;92.97895
2024-02-25T20:21:00.000;-66.19457;93.03844
2024-02-25T20:31:00.000;-66.19264;93.09768
2024-02-25T20:41:00.000;-66.19073;93.15798
2024-02-25T20:51:00.000;-66.18875;93.21869
2024-02-25T21:01:00.000;-66.1868;93.27929
2024-02-25T21:11:00.000;-66.18477;93.34024
2024-02-25T21:21:00.000;-66.1828;93.40103
2024-02-25T21:31:00.000;-66.18046;93.46149
2024-02-25T21:41:00.000;-66.17879;93.52202
2024-02-25T21:51:00.000;-66.17973;93.58189
2024-02-25T22:01:00.000;-66.18051;93.64229
2024-02-25T22:11:00.000;-66.17796;93.70056
2024-02-25T22:21:00.000;-66.1742;93.75893
2024-02-25T22:31:00.000;-66.17474;93.81837
2024-02-25T22:41:00.000;-66.1747;93.87766
2024-02-25T22:51:00.000;-66.17626;93.93649
2024-02-25T23:01:00.000;-66.1775;93.99547
2024-02-25T23:11:00.000;-66.17805;94.0543
2024-02-25T23:21:00.000;-66.17803;94.11296
2024-02-25T23:31:00.000;-66.17803;94.17172
2024-02-25T23:41:00.000;-66.17773;94.23069
2024-02-25T23:51:00.000;-66.17528;94.28945
2024-02-26T00:01:00.000;-66.17195;94.3479
2024-02-26T00:11:00.000;-66.16713;94.40605
2024-02-26T00:21:00.000;-66.16381;94.46629
2024-02-26T00:31:00.000;-66.15928;94.52463
2024-02-26T00:41:00.000;-66.15601;94.58208
2024-02-26T00:51:00.000;-66.15275;94.63928
2024-02-26T01:01:00.000;-66.14941;94.69654
2024-02-26T01:11:00.000;-66.14623;94.75232
2024-02-26T01:21:00.000;-66.143;94.80851
2024-02-26T01:31:00.000;-66.13976;94.8651
2024-02-26T01:41:00.000;-66.13658;94.92137
2024-02-26T01:51:00.000;-66.13339;94.97724
2024-02-26T02:01:00.000;-66.13159;95.03194
2024-02-26T02:11:00.000;-66.13729;95.08475
2024-02-26T02:21:00.000;-66.14296;95.1379
2024-02-26T02:31:00.000;-66.1485;95.19007
2024-02-26T02:41:00.000;-66.15442;95.24302
2024-02-26T02:51:00.000;-66.16012;95.29596
2024-02-26T03:01:00.000;-66.16569;95.34951
2024-02-26T03:11:00.000;-66.17157;95.40366
2024-02-26T03:21:00.000;-66.17738;95.45702
2024-02-26T03:31:00.000;-66.18148;95.49534
2024-02-26T03:41:00.000;-66.18154;95.49515
2024-02-26T03:51:00.000;-66.18139;95.49514
2024-02-26T04:01:00.000;-66.18131;95.49566
2024-02-26T04:11:00.000;-66.18109;95.49549
2024-02-26T04:21:00.000;-66.18104;95.4959
2024-02-26T04:31:00.000;-66.17298;95.50151
2024-02-26T04:41:00.000;-66.14715;95.51173
2024-02-26T04:51:00.000;-66.11884;95.51398
2024-02-26T05:01:00.000;-66.09158;95.51642
2024-02-26T05:11:00.000;-66.06346;95.51677
2024-02-26T05:21:00.000;-66.04688;95.51314
2024-02-26T05:31:00.000;-66.04829;95.51798
2024-02-26T05:41:00.000;-66.04847;95.51754
2024-02-26T05:51:00.000;-66.0484;95.51776
2024-02-26T06:01:00.000;-66.04833;95.51799
2024-02-26T06:11:00.000;-66.04854;95.51862
2024-02-26T06:21:00.000;-66.04874;95.51894
2024-02-26T06:31:00.000;-66.04868;95.51927
2024-02-26T06:41:00.000;-66.04897;95.49979
2024-02-26T06:51:00.000;-66.03368;95.44283
2024-02-26T07:01:00.000;-66.01337;95.40751
2024-02-26T07:11:00.000;-65.98563;95.39741
2024-02-26T07:21:00.000;-65.95762;95.38645
2024-02-26T07:31:00.000;-65.92962;95.37582
2024-02-26T07:41:00.000;-65.90194;95.3654
2024-02-26T07:51:00.000;-65.87422;95.35502
2024-02-26T08:01:00.000;-65.84683;95.34477
2024-02-26T08:11:00.000;-65.82556;95.36508
2024-02-26T08:21:00.000;-65.80631;95.39705
2024-02-26T08:31:00.000;-65.80632;95.40095
2024-02-26T08:41:00.000;-65.80652;95.40111
2024-02-26T08:51:00.000;-65.80665;95.40201
2024-02-26T09:01:00.000;-65.8067;95.40124
2024-02-26T09:11:00.000;-65.80619;95.40125
2024-02-26T09:21:00.000;-65.80608;95.40179
2024-02-26T09:31:00.000;-65.80595;95.40171
2024-02-26T09:41:00.000;-65.80595;95.40225
2024-02-26T09:51:00.000;-65.8059;95.40352
2024-02-26T10:01:00.000;-65.80546;95.40331
2024-02-26T10:11:00.000;-65.80396;95.40639
2024-02-26T10:21:00.000;-65.78485;95.39817
2024-02-26T10:31:00.000;-65.75801;95.38983
2024-02-26T10:41:00.000;-65.73129;95.38306
2024-02-26T10:51:00.000;-65.70448;95.37544
2024-02-26T11:01:00.000;-65.67777;95.36801
2024-02-26T11:11:00.000;-65.65072;95.3603
2024-02-26T11:21:00.000;-65.62307;95.35297
2024-02-26T11:31:00.000;-65.59499;95.34571
2024-02-26T11:41:00.000;-65.56697;95.33783
2024-02-26T11:51:00.000;-65.53833;95.33042
2024-02-26T12:01:00.000;-65.50976;95.3223
2024-02-26T12:11:00.000;-65.48119;95.31548
2024-02-26T12:21:00.000;-65.45276;95.31107
2024-02-26T12:31:00.000;-65.42672;95.33151
2024-02-26T12:41:00.000;-65.39949;95.34553
2024-02-26T12:51:00.000;-65.37237;95.35974
2024-02-26T13:01:00.000;-65.34521;95.37305
2024-02-26T13:11:00.000;-65.32019;95.39952
2024-02-26T13:21:00.000;-65.29651;95.42825
2024-02-26T13:31:00.000;-65.27353;95.45765
2024-02-26T13:41:00.000;-65.25116;95.48707
2024-02-26T13:51:00.000;-65.2248;95.48618
2024-02-26T14:01:00.000;-65.19724;95.48035
2024-02-26T14:21:00.000;-65.14424;95.44975
2024-02-26T14:31:00.000;-65.14271;95.46841
2024-02-26T14:41:00.000;-65.14267;95.47263
2024-02-26T14:51:00.000;-65.14266;95.47282
2024-02-26T15:01:00.000;-65.14213;95.47285
2024-02-26T15:11:00.000;-65.14242;95.47338
2024-02-26T15:21:00.000;-65.14207;95.47344
2024-02-26T15:31:00.000;-65.14235;95.47396
2024-02-26T15:41:00.000;-65.14227;95.47397
2024-02-26T15:51:00.000;-65.14239;95.47415
2024-02-26T16:01:00.000;-65.14217;95.47355
2024-02-26T16:11:00.000;-65.14243;95.47314
2024-02-26T16:21:00.000;-65.14214;95.47317
2024-02-26T16:31:00.000;-65.14223;95.47245
2024-02-26T16:41:00.000;-65.14278;95.47214
2024-02-26T16:51:00.000;-65.14887;95.43185
2024-02-26T17:01:00.000;-65.15449;95.36514
2024-02-26T17:11:00.000;-65.17347;95.33392
2024-02-26T17:21:00.000;-65.19911;95.31524
2024-02-26T17:31:00.000;-65.22511;95.29571
2024-02-26T17:41:00.000;-65.25183;95.27745
2024-02-26T17:51:00.000;-65.27905;95.25964
2024-02-26T18:01:00.000;-65.30635;95.24289
2024-02-26T18:11:00.000;-65.3337;95.22399
2024-02-26T18:21:00.000;-65.36092;95.20552
2024-02-26T18:31:00.000;-65.38782;95.18798
2024-02-26T18:41:00.000;-65.41442;95.17023
2024-02-26T18:51:00.000;-65.44094;95.15224
2024-02-26T19:01:00.000;-65.46776;95.13435
2024-02-26T19:11:00.000;-65.49504;95.11668
2024-02-26T19:21:00.000;-65.51597;95.08591
2024-02-26T19:31:00.000;-65.51803;95.01719
2024-02-26T19:41:00.000;-65.52054;94.94991
2024-02-26T19:51:00.000;-65.52266;94.88111
2024-02-26T20:01:00.000;-65.52486;94.81065
2024-02-26T20:11:00.000;-65.52824;94.74159
2024-02-26T20:21:00.000;-65.52987;94.67382
2024-02-26T20:31:00.000;-65.53246;94.59965
2024-02-26T20:41:00.000;-65.53439;94.52883
2024-02-26T20:51:00.000;-65.53221;94.46119
2024-02-26T21:01:00.000;-65.51582;94.40558
2024-02-26T21:11:00.000;-65.49098;94.37408
2024-02-26T21:21:00.000;-65.4656;94.34367
2024-02-26T21:31:00.000;-65.44102;94.31846
2024-02-26T21:41:00.000;-65.41871;94.35168
2024-02-26T21:51:00.000;-65.39706;94.39252
2024-02-26T22:01:00.000;-65.37909;94.43545
2024-02-26T22:11:00.000;-65.39095;94.49283
2024-02-26T22:21:00.000;-65.4071;94.55092
2024-02-26T22:31:00.000;-65.42512;94.608
2024-02-26T22:41:00.000;-65.43973;94.66376
2024-02-26T22:51:00.000;-65.41758;94.70595
2024-02-26T23:01:00.000;-65.39221;94.74671
2024-02-26T23:11:00.000;-65.36658;94.78808
2024-02-26T23:21:00.000;-65.34005;94.80743
2024-02-26T23:31:00.000;-65.31184;94.80819
2024-02-26T23:41:00.000;-65.28365;94.81131
2024-02-26T23:51:00.000;-65.25531;94.81124
2024-02-27T00:01:00.000;-65.22757;94.81212
2024-02-27T00:11:00.000;-65.22413;94.85048
2024-02-27T00:21:00.000;-65.20426;94.87168
2024-02-27T00:31:00.000;-65.18668;94.87047
2024-02-27T00:41:00.000;-65.16058;94.86757
2024-02-27T00:51:00.000;-65.13669;94.85087
2024-02-27T01:01:00.000;-65.11267;94.83242
2024-02-27T01:11:00.000;-65.09137;94.83475
2024-02-27T01:21:00.000;-65.0696;94.84054
2024-02-27T01:31:00.000;-65.05272;94.86919
2024-02-27T01:41:00.000;-65.03155;94.9019
2024-02-27T01:51:00.000;-65.03037;94.91239
2024-02-27T02:01:00.000;-65.03246;94.90907
2024-02-27T02:11:00.000;-65.02679;94.89344
2024-02-27T02:21:00.000;-65.02495;94.93434
2024-02-27T02:31:00.000;-65.00991;94.94751
2024-02-27T02:41:00.000;-65.00717;94.95376
2024-02-27T02:51:00.000;-65.00856;94.95194
2024-02-27T03:01:00.000;-65.00928;94.95002
2024-02-27T03:11:00.000;-64.99653;94.93428
2024-02-27T03:21:00.000;-64.98105;94.916
2024-02-27T03:31:00.000;-64.98147;94.86672
2024-02-27T03:41:00.000;-64.97853;94.81446
2024-02-27T03:51:00.000;-64.98211;94.76649
2024-02-27T04:01:00.000;-64.98053;94.71306
2024-02-27T04:11:00.000;-64.97603;94.65656
2024-02-27T04:21:00.000;-64.96657;94.6049
2024-02-27T04:31:00.000;-64.96489;94.55081
2024-02-27T04:41:00.000;-64.96887;94.51998
2024-02-27T04:51:00.000;-64.9711;94.46736
2024-02-27T05:01:00.000;-64.97564;94.41109
2024-02-27T05:11:00.000;-64.97718;94.36035
2024-02-27T05:21:00.000;-64.98049;94.30125
2024-02-27T05:31:00.000;-64.9814;94.24505
2024-02-27T05:41:00.000;-64.98428;94.19518
2024-02-27T05:51:00.000;-64.98592;94.13639
2024-02-27T06:01:00.000;-64.98727;94.07696
2024-02-27T06:11:00.000;-64.98576;94.0148
2024-02-27T06:21:00.000;-64.98479;93.95654
2024-02-27T06:31:00.000;-65.00582;93.91593
2024-02-27T06:41:00.000;-65.02729;93.87612
2024-02-27T06:51:00.000;-65.04644;93.83028
2024-02-27T07:01:00.000;-65.07004;93.7999
2024-02-27T07:11:00.000;-65.09558;93.76939
2024-02-27T07:21:00.000;-65.12416;93.73023
2024-02-27T07:31:00.000;-65.15314;93.69266
2024-02-27T07:41:00.000;-65.18056;93.65771
2024-02-27T07:51:00.000;-65.20666;93.6244
2024-02-27T08:01:00.000;-65.22639;93.59919
2024-02-27T08:11:00.000;-65.24516;93.57464
2024-02-27T08:21:00.000;-65.23998;93.56158
2024-02-27T08:31:00.000;-65.22834;93.56119
2024-02-27T08:41:00.000;-65.21685;93.56053
2024-02-27T08:51:00.000;-65.20546;93.56046
2024-02-27T09:01:00.000;-65.1942;93.55964
2024-02-27T09:11:00.000;-65.18409;93.55853
2024-02-27T09:21:00.000;-65.17394;93.55689
2024-02-27T09:31:00.000;-65.1607;93.55461
2024-02-27T09:41:00.000;-65.14753;93.55273
2024-02-27T09:51:00.000;-65.13485;93.55709
2024-02-27T10:01:00.000;-65.12216;93.56416
2024-02-27T10:11:00.000;-65.10896;93.57115
2024-02-27T10:21:00.000;-65.09618;93.57932
2024-02-27T10:31:00.000;-65.08385;93.58764
2024-02-27T10:41:00.000;-65.07224;93.59631
2024-02-27T10:51:00.000;-65.05972;93.60307
2024-02-27T11:01:00.000;-65.04724;93.61099
2024-02-27T11:11:00.000;-65.03429;93.61949
2024-02-27T11:21:00.000;-65.02276;93.62724
2024-02-27T11:31:00.000;-65.01303;93.63392
2024-02-27T11:41:00.000;-65.00287;93.64041
2024-02-27T11:51:00.000;-64.99284;93.64615
2024-02-27T12:01:00.000;-64.98279;93.65046
2024-02-27T12:11:00.000;-64.97535;93.64014
2024-02-27T12:21:00.000;-64.97134;93.60993
2024-02-27T12:31:00.000;-64.94324;93.63224
2024-02-27T12:41:00.000;-64.91635;93.65496
2024-02-27T12:51:00.000;-64.88867;93.67127
2024-02-27T13:01:00.000;-64.8614;93.68683
2024-02-27T13:11:00.000;-64.83145;93.69798
2024-02-27T13:21:00.000;-64.81348;93.75874
2024-02-27T13:31:00.000;-64.79662;93.82535
2024-02-27T13:41:00.000;-64.77904;93.88888
2024-02-27T13:51:00.000;-64.76485;93.95877
2024-02-27T14:01:00.000;-64.75134;94.01481
2024-02-27T14:11:00.000;-64.73528;94.06144
2024-02-27T14:21:00.000;-64.71628;94.09564
2024-02-27T14:31:00.000;-64.69848;94.13326
2024-02-27T14:41:00.000;-64.68446;94.17792
2024-02-27T14:51:00.000;-64.67322;94.22741
2024-02-27T15:01:00.000;-64.66244;94.28077
2024-02-27T15:11:00.000;-64.65116;94.33629
2024-02-27T15:21:00.000;-64.6387;94.39921
2024-02-27T15:31:00.000;-64.62676;94.4591
2024-02-27T15:41:00.000;-64.60764;94.51186
2024-02-27T15:51:00.000;-64.59673;94.5792
2024-02-27T16:01:00.000;-64.58878;94.644
2024-02-27T16:11:00.000;-64.57733;94.70368
2024-02-27T16:21:00.000;-64.56106;94.76164
2024-02-27T16:31:00.000;-64.54457;94.82132
2024-02-27T16:41:00.000;-64.53029;94.88659
2024-02-27T16:51:00.000;-64.51962;94.95097
2024-02-27T17:01:00.000;-64.50775;95.0134
2024-02-27T17:11:00.000;-64.48432;95.06021
2024-02-27T17:21:00.000;-64.46769;95.12407
2024-02-27T17:31:00.000;-64.45145;95.18792
2024-02-27T17:41:00.000;-64.43499;95.25211
2024-02-27T17:51:00.000;-64.41875;95.31627
2024-02-27T18:01:00.000;-64.40287;95.38109
2024-02-27T18:11:00.000;-64.38658;95.44529
2024-02-27T18:21:00.000;-64.37179;95.51169
2024-02-27T18:31:00.000;-64.35685;95.57826
2024-02-27T18:41:00.000;-64.34276;95.64492
2024-02-27T18:51:00.000;-64.32933;95.71153
2024-02-27T19:01:00.000;-64.31875;95.77179
2024-02-27T19:11:00.000;-64.31108;95.82988
2024-02-27T19:21:00.000;-64.30384;95.89133
2024-02-27T19:31:00.000;-64.29682;95.9514
2024-02-27T19:41:00.000;-64.28729;96.02001
2024-02-27T19:51:00.000;-64.27625;96.08951
2024-02-27T20:01:00.000;-64.26526;96.15867
2024-02-27T20:11:00.000;-64.25421;96.22889
2024-02-27T20:21:00.000;-64.24496;96.28631
2024-02-27T20:31:00.000;-64.23429;96.35293
2024-02-27T20:41:00.000;-64.22502;96.41424
2024-02-27T20:51:00.000;-64.21332;96.48481
2024-02-27T21:01:00.000;-64.19752;96.55131
2024-02-27T21:11:00.000;-64.18236;96.61875
2024-02-27T21:21:00.000;-64.17068;96.68864
2024-02-27T21:31:00.000;-64.15984;96.76021
2024-02-27T21:41:00.000;-64.14953;96.83272
2024-02-27T21:51:00.000;-64.13797;96.89794
2024-02-27T22:01:00.000;-64.13659;96.96869
2024-02-27T22:11:00.000;-64.13516;97.04544
2024-02-27T22:21:00.000;-64.12996;97.12011
2024-02-27T22:31:00.000;-64.12985;97.19573
2024-02-27T22:41:00.000;-64.12726;97.27119
2024-02-27T22:51:00.000;-64.12556;97.34663
2024-02-27T23:01:00.000;-64.12602;97.42356
2024-02-27T23:11:00.000;-64.12758;97.49976
2024-02-27T23:21:00.000;-64.13242;97.57447
2024-02-27T23:31:00.000;-64.12857;97.64943
2024-02-27T23:41:00.000;-64.12391;97.724
2024-02-27T23:51:00.000;-64.12098;97.79968
2024-02-28T00:01:00.000;-64.11831;97.87488
2024-02-28T00:11:00.000;-64.11725;97.94986
2024-02-28T00:21:00.000;-64.11491;98.02426
2024-02-28T00:31:00.000;-64.1146;98.09901
2024-02-28T00:41:00.000;-64.11327;98.17366
2024-02-28T00:51:00.000;-64.11459;98.24894
2024-02-28T01:01:00.000;-64.11875;98.32374
2024-02-28T01:11:00.000;-64.12121;98.39933
2024-02-28T01:21:00.000;-64.12046;98.47544
2024-02-28T01:31:00.000;-64.12072;98.55123
2024-02-28T01:41:00.000;-64.11802;98.62599
2024-02-28T01:51:00.000;-64.12082;98.69989
2024-02-28T02:01:00.000;-64.14624;98.75105
2024-02-28T02:11:00.000;-64.17031;98.80488
2024-02-28T02:21:00.000;-64.19734;98.84826
2024-02-28T02:31:00.000;-64.22593;98.88849
2024-02-28T02:41:00.000;-64.25445;98.92961
2024-02-28T02:51:00.000;-64.28399;98.96717
2024-02-28T03:01:00.000;-64.31323;99.00458
2024-02-28T03:11:00.000;-64.34244;99.04212
2024-02-28T03:21:00.000;-64.37548;99.04884
2024-02-28T03:31:00.000;-64.39913;99.05327
2024-02-28T03:41:00.000;-64.41059;99.04853
2024-02-28T03:51:00.000;-64.44122;99.04821
2024-02-28T04:01:00.000;-64.47077;99.06472
2024-02-28T04:11:00.000;-64.49735;99.10777
2024-02-28T04:21:00.000;-64.5308;99.10871
2024-02-28T04:31:00.000;-64.56413;99.10876
2024-02-28T04:41:00.000;-64.59733;99.10853
2024-02-28T04:51:00.000;-64.6293;99.11967
2024-02-28T05:01:00.000;-64.65935;99.15079
2024-02-28T05:11:00.000;-64.68976;99.18229
2024-02-28T05:21:00.000;-64.72024;99.21388
2024-02-28T05:31:00.000;-64.73112;99.26838
2024-02-28T05:41:00.000;-64.73741;99.32442
2024-02-28T05:51:00.000;-64.75063;99.37814
2024-02-28T06:01:00.000;-64.7624;99.43464
2024-02-28T06:11:00.000;-64.77359;99.49192
2024-02-28T06:21:00.000;-64.78452;99.54984
2024-02-28T06:31:00.000;-64.78276;99.61073
2024-02-28T06:41:00.000;-64.7825;99.66772
2024-02-28T06:51:00.000;-64.78701;99.72733
2024-02-28T07:01:00.000;-64.78807;99.7864
2024-02-28T07:11:00.000;-64.78733;99.84657
2024-02-28T07:21:00.000;-64.7833;99.90381
2024-02-28T07:31:00.000;-64.78717;99.96434
2024-02-28T07:41:00.000;-64.80615;100.01479
2024-02-28T07:51:00.000;-64.82736;100.07088
2024-02-28T08:01:00.000;-64.8489;100.12765
2024-02-28T08:11:00.000;-64.87077;100.18388
2024-02-28T08:21:00.000;-64.89303;100.24
2024-02-28T08:31:00.000;-64.90936;100.28891
2024-02-28T08:41:00.000;-64.92563;100.33683
2024-02-28T08:51:00.000;-64.92424;100.37116
2024-02-28T09:01:00.000;-64.90657;100.32432
2024-02-28T09:11:00.000;-64.88868;100.27432
2024-02-28T09:21:00.000;-64.87044;100.22464
2024-02-28T09:31:00.000;-64.85237;100.17556
2024-02-28T09:41:00.000;-64.83446;100.12727
2024-02-28T09:51:00.000;-64.81676;100.07691
2024-02-28T10:01:00.000;-64.79864;100.02726
2024-02-28T10:11:00.000;-64.78026;99.97749
2024-02-28T10:21:00.000;-64.76189;99.92651
2024-02-28T10:31:00.000;-64.74296;99.87785
2024-02-28T10:41:00.000;-64.74658;99.92077
2024-02-28T10:51:00.000;-64.76161;99.97384
2024-02-28T11:01:00.000;-64.77967;100.02245
2024-02-28T11:11:00.000;-64.79793;100.07186
2024-02-28T11:21:00.000;-64.81631;100.12202
2024-02-28T11:31:00.000;-64.83443;100.17166
2024-02-28T11:41:00.000;-64.85267;100.22143
2024-02-28T11:51:00.000;-64.87081;100.27095
2024-02-28T12:01:00.000;-64.88876;100.32024
2024-02-28T12:11:00.000;-64.88451;100.35709
2024-02-28T12:21:00.000;-64.86693;100.3078
2024-02-28T12:31:00.000;-64.84921;100.25901
2024-02-28T12:41:00.000;-64.83142;100.21072
2024-02-28T12:51:00.000;-64.81368;100.16221
2024-02-28T13:01:00.000;-64.79583;100.11331
2024-02-28T13:11:00.000;-64.77777;100.06405
2024-02-28T13:21:00.000;-64.75949;100.01404
2024-02-28T13:31:00.000;-64.74091;99.9633
2024-02-28T13:41:00.000;-64.72228;99.91244
2024-02-28T13:51:00.000;-64.70796;99.92672
2024-02-28T14:01:00.000;-64.72423;99.97332
2024-02-28T14:11:00.000;-64.74377;100.01727
2024-02-28T14:21:00.000;-64.76162;100.06652
2024-02-28T14:31:00.000;-64.77967;100.11581
2024-02-28T14:41:00.000;-64.7979;100.16557
2024-02-28T14:51:00.000;-64.81613;100.21533
2024-02-28T15:01:00.000;-64.83438;100.26516
2024-02-28T15:11:00.000;-64.8536;100.31137
2024-02-28T15:21:00.000;-64.87104;100.36014
2024-02-28T15:31:00.000;-64.88594;100.41239
2024-02-28T15:41:00.000;-64.90854;100.38984
2024-02-28T15:51:00.000;-64.92976;100.36811
2024-02-28T16:01:00.000;-64.95102;100.34745
2024-02-28T16:11:00.000;-64.97276;100.33352
2024-02-28T16:21:00.000;-64.99534;100.31927
2024-02-28T16:31:00.000;-65.01891;100.31078
2024-02-28T16:41:00.000;-65.04319;100.29163
2024-02-28T16:51:00.000;-65.06498;100.26037
2024-02-28T17:01:00.000;-65.07666;100.22234
2024-02-28T17:11:00.000;-65.09882;100.20009
2024-02-28T17:21:00.000;-65.12263;100.20019
2024-02-28T17:31:00.000;-65.14206;100.18958
2024-02-28T17:41:00.000;-65.16531;100.19992
2024-02-28T17:51:00.000;-65.19068;100.20505
2024-02-28T18:01:00.000;-65.2074;100.18757
2024-02-28T18:11:00.000;-65.22885;100.16555
2024-02-28T18:21:00.000;-65.25085;100.19028
2024-02-28T18:31:00.000;-65.27404;100.22274
2024-02-28T18:41:00.000;-65.29927;100.25115
2024-02-28T18:51:00.000;-65.32322;100.28304
2024-02-28T19:01:00.000;-65.35036;100.29558
2024-02-28T19:11:00.000;-65.37976;100.2976
2024-02-28T19:21:00.000;-65.40929;100.28346
2024-02-28T19:31:00.000;-65.4368;100.26339
2024-02-28T19:41:00.000;-65.46369;100.24325
2024-02-28T19:51:00.000;-65.49119;100.22393
2024-02-28T20:01:00.000;-65.51896;100.20573
2024-02-28T20:11:00.000;-65.54627;100.18815
2024-02-28T20:21:00.000;-65.57358;100.17422
2024-02-28T20:31:00.000;-65.60116;100.17244
2024-02-28T20:41:00.000;-65.62744;100.18481
2024-02-28T20:51:00.000;-65.65007;100.21318
2024-02-28T21:01:00.000;-65.67071;100.24771
2024-02-28T21:11:00.000;-65.68812;100.27944
2024-02-28T21:21:00.000;-65.70147;100.30709
2024-02-28T21:31:00.000;-65.70543;100.31652
2024-02-28T21:41:00.000;-65.70732;100.3209
2024-02-28T21:51:00.000;-65.70927;100.32512
2024-02-28T22:01:00.000;-65.71015;100.32697
2024-02-28T22:11:00.000;-65.71075;100.3284
2024-02-28T22:21:00.000;-65.7109;100.32845
2024-02-28T22:31:00.000;-65.71082;100.32818
2024-02-28T22:41:00.000;-65.7106;100.32856
2024-02-28T22:51:00.000;-65.7105;100.32785
2024-02-28T23:01:00.000;-65.71049;100.32739
2024-02-28T23:11:00.000;-65.71113;100.32946
2024-02-28T23:21:00.000;-65.71135;100.33071
2024-02-28T23:31:00.000;-65.71149;100.33086
2024-02-28T23:41:00.000;-65.71153;100.33046
2024-02-28T23:51:00.000;-65.71157;100.33003
2024-02-29T00:01:00.000;-65.71151;100.33012
2024-02-29T00:11:00.000;-65.71147;100.33014
2024-02-29T00:21:00.000;-65.71148;100.33007
2024-02-29T00:31:00.000;-65.71147;100.32986
2024-02-29T00:41:00.000;-65.71134;100.3296
